TEC_ID,Candidate_Name,Contributions,Expenditures,Loans,Cash_on_Hand,Party,Status,Office,District
00065578,Barbara Ann Radnofsky,233941.91,176092.13,0,463852.09,Democratic,Challenger,Attorney General,
00051153,Greg Abbott,1717734.99,653222.4,0,11209703.93,Republican,Incumbent,Attorney General,
00057503,Hank Gilbert,387462.34,210392.4,0,1065709,Democratic,Challenger,Commissioner,
00066261,David Porter,128482,63133.72,15000,74727.48,Republican,Challenger,Commissioner,
00065818,Jeff Weems,64166.53,88598.16,0,17448.6,Democratic,Challenger,Commissioner,
00014874,Hector Uribe,44703.85,33008.8,0,7289.77,Democratic,Challenger,Commissioner,
00057503,Todd Staples,387462.34,210392.4,0,1065709,Republican,Incumbent,Commissioner,
00020841,Jerry Patterson,307629.67,205441.21,0,822401.18,Republican,Incumbent,Commissioner,
00016016,Susan Combs,132876.38,244035.6,0,4602923.56,Republican,Incumbent,Comptroller,
00018964,Bill White,7447799.33,3276436.29,0,9045425.6,Democratic,Challenger,Governor,
00015741,Rick Perry,7086947.78,3453407.34,0,5868373.62,Republican,Incumbent,Governor,
00066266,Linda Chavez-Thompson,331023.42,162904.34,0,136421.09,Democratic,Challenger,Lt Governor,
00036671,David Dewhurst,3172765.68,1299511.3,1137500,3550829.75,Republican,Incumbent,Lt Governor,
00065891,Rebecca Bell-Metereau,69779.06,29172.85,0,43076.61,Democratic,Challenger,State Board of Education,5
00065429,Judy Jennings,54600.81,26214.86,0,36406.78,Democratic,Challenger,State Board of Education,10
00066195,Marsha Farney,17975,101875.04,0,4049.86,Republican,Challenger,State Board of Education,10
00065742,Thomas Ratliff,14731.42,30708.79,0,509.87,Republican,Challenger,State Board of Education,9
00066041,Michael Soto,11358.55,9217.19,0,7828.22,Democratic,Challenger,State Board of Education,3
00062853,Carlos Charlie Garza,1985,792.65,0,1192.85,Republican,Challenger,State Board of Education,1
00065569,George M. Clayton,0,300,0,136.48,Republican,Challenger,State Board of Education,12
00033098,Tony Cunningham,,,,,Republican,Challenger,State Board of Education,3
00051647,Bob Craig,15500,13250,0,48.62,Republican,Incumbent,State Board of Education,15
00051717,Ken Mercer,6675,24969.83,0,1720.77,Republican,Incumbent,State Board of Education,5
