"Candidate","Reports","Party","REC_TYPE","FORMNAME","SCHEDULE","REPNO","FILER_NAME","ENTITY_CD","EXPN_NAML","EXPN_NAMS","EXPN_NAMF","EXPN_NAMT","EXPN_ADD1","EXPN_ADD2","EXPN_CITY","EXPN_STCD","EXPN_ZIP4","EXPN_DT","EXPNAMT","EXPCNTR_YN","REIMBUR_CB","CAND_NAML","CAND_NAMS","CAND_NAMF","CAND_NAMT","OFFHLDCD","OFFHLDNAM","OFFHLDNUM","OFFSEEKCD","OFFSEEKNAM","OFFSEEKNUM","BAKREF_ID","EXPN_DSCR","FILER_ID","FILER_TYPE","ITEM_ID","IDNO","CORRECTION","DATE_RECD","INFO_ONLY","EXPCORP_YN","TRAVEL_CB","ORIG_EXPN_DATE"
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","EXPN","SPAC","F",420893,"Texans for Kay Bailey Hutchison","ENT","1060 Group Inc.",,,,"801 W 5th St Apt 2808",,"Austin","TX","78703",2/26/2009 0:00:00,$17916.66,,,,,,,,,,,,,,"Political Consulting","00065153","SPAC","113",1406358,0,7/15/2009 0:00:00,,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","EXPN","SPAC","F",420893,"Texans for Kay Bailey Hutchison","ENT","1060 Group Inc.",,,,"801 W 5th St Apt 2808",,"Austin","TX","78703",4/3/2009 0:00:00,$17916.66,,,,,,,,,,,,,,"Political Consulting","00065153","SPAC","319",1406359,0,7/15/2009 0:00:00,,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","EXPN","SPAC","F",420893,"Texans for Kay Bailey Hutchison","ENT","1060 Group Inc.",,,,"801 W 5th St Apt 2808",,"Austin","TX","78703",5/1/2009 0:00:00,$17916.66,,,,,,,,,,,,,,"Political Consulting","00065153","SPAC","490",1406360,0,7/15/2009 0:00:00,,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","EXPN","SPAC","F",420893,"Texans for Kay Bailey Hutchison","ENT","1060 Group Inc.",,,,"801 W 5th St Apt 2808",,"Austin","TX","78703",6/1/2009 0:00:00,$17916.66,,,,,,,,,,,,,,"Political Consulting","00065153","SPAC","719",1406361,0,7/15/2009 0:00:00,,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","EXPN","SPAC","F",420893,"Texans for Kay Bailey Hutchison","ENT","A Professional Conference",,,,"PO Box 2939",,"Southampton","NY","11969",1/19/2009 0:00:00,$512.39,,,,,,,,,,,,,,"Telecommunications","00065153","SPAC","11",1406362,0,7/15/2009 0:00:00,,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","EXPN","SPAC","F",420893,"Texans for Kay Bailey Hutchison","ENT","A Professional Conference",,,,"PO Box 2939",,"Southampton","NY","11969",2/20/2009 0:00:00,$446.02,,,,,,,,,,,,,,"Telecommunications","00065153","SPAC","86",1406363,0,7/15/2009 0:00:00,,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","EXPN","SPAC","F",420893,"Texans for Kay Bailey Hutchison","ENT","A Professional Conference",,,,"PO Box 2939",,"Southampton","NY","11969",3/20/2009 0:00:00,$637.81,,,,,,,,,,,,,,"Telecommunications","00065153","SPAC","220",1406364,0,7/15/2009 0:00:00,,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","EXPN","SPAC","F",420893,"Texans for Kay Bailey Hutchison","ENT","A Professional Conference",,,,"PO Box 2939",,"Southampton","NY","11969",4/20/2009 0:00:00,$1852.13,,,,,,,,,,,,,,"Telecommunications","00065153","SPAC","396",1406365,0,7/15/2009 0:00:00,,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","EXPN","SPAC","F",420893,"Texans for Kay Bailey Hutchison","ENT","A Professional Conference",,,,"PO Box 2939",,"Southampton","NY","11969",5/20/2009 0:00:00,$1926.49,,,,,,,,,,,,,,"Telecommunications","00065153","SPAC","609",1406366,0,7/15/2009 0:00:00,,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","EXPN","SPAC","F",420893,"Texans for Kay Bailey Hutchison","ENT","A Professional Conference",,,,"PO Box 2939",,"Southampton","NY","11969",6/30/2009 0:00:00,$1910.76,,,,,,,,,,,,,,"Telecommunications","00065153","SPAC","863",1406367,0,7/15/2009 0:00:00,,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","EXPN","SPAC","F",420893,"Texans for Kay Bailey Hutchison","ENT","A+ Conferencing",,,,"PO Box 631089",,"Houston","TX","77263",1/19/2009 0:00:00,$436.29,,,,,,,,,,,,,,"Telecommunications","00065153","SPAC","12",1406368,0,7/15/2009 0:00:00,,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","EXPN","SPAC","F",420893,"Texans for Kay Bailey Hutchison","ENT","Adams Field Airport",,,,"1 Airport Rd",,"Little Rock","AR","72202",3/20/2009 0:00:00,$34.00,,,,,,,,,,,,,,"Reimb Griffin Public Affairs: Travel","00065153","SPAC","221",1406369,0,7/15/2009 0:00:00,,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","EXPN","SPAC","F",420893,"Texans for Kay Bailey Hutchison","ENT","Adams Field Airport",,,,"1 Airport Rd",,"Little Rock","AR","72202",3/20/2009 0:00:00,$24.00,,,,,,,,,,,,,,"Reimb Griffin Public Affairs: Travel","00065153","SPAC","222",1406370,0,7/15/2009 0:00:00,,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","EXPN","SPAC","F",420893,"Texans for Kay Bailey Hutchison","ENT","Adams Field Airport",,,,"1 Airport Rd",,"Little Rock","AR","72202",5/5/2009 0:00:00,$36.00,,,,,,,,,,,,,,"Reimb Griffin Public Affairs: Travel","00065153","SPAC","505",1406371,0,7/15/2009 0:00:00,,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","EXPN","SPAC","F",420893,"Texans for Kay Bailey Hutchison","ENT","Administaff",,,,"19001 Crescent Springs Dr",,"Humble","TX","77339",1/5/2009 0:00:00,$9339.85,,,,,,,,,,,,,,"Payroll Taxes & Fees","00065153","SPAC","1",1406372,0,7/15/2009 0:00:00,,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","EXPN","SPAC","F",420893,"Texans for Kay Bailey Hutchison","ENT","Administaff",,,,"19001 Crescent Springs Dr",,"Humble","TX","77339",1/20/2009 0:00:00,$6767.92,,,,,,,,,,,,,,"Payroll Taxes & Fees","00065153","SPAC","18",1406373,0,7/15/2009 0:00:00,,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","EXPN","SPAC","F",420893,"Texans for Kay Bailey Hutchison","ENT","Administaff",,,,"19001 Crescent Springs Dr",,"Humble","TX","77339",2/5/2009 0:00:00,$7496.58,,,,,,,,,,,,,,"Payroll Taxes & Fees","00065153","SPAC","46",1406374,0,7/15/2009 0:00:00,,,,
